

Ann Willington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016849
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Willington
Married Surname	Lovecroft
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 18, Entry 56
Source	LDS Film 1068890
Married To	William Lovecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016849&Relationship=Groom



