

Joseph Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237706
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Briscoe
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1855
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	7 Nov 1854
Register	Baptisms 1855 - 1856, Page 134, Entry 1066
Source	LDS Film 93887
Parent Of	William Johnson Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237706&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237706&Relationship=2ndParent



