

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latham
Gender	Male
Abode	Bittern St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1842
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	full
Status	Bachelor
Witnesses	Abm. Isherwood; Sarah Edwards
Marriage Type	Banns
Marrying Minister	A. Townsend, Curate
Register	Marriages 1842 - 1845, Page 21, Entry 42
Source	LDS Film 1546290
Witnessed By	Abm. Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121120&Relationship=Witness_1
Witnessed By	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121120&Relationship=Witness_2
Married To	Anne Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121120&Relationship=Bride



