

William Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutherford
Gender	Male
Abode	Harding St, Windsor
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1842
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1842 - 1843, Page 61, Entry 488
Source	LDS Film 93884
Parent Of	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175722&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175722&Relationship=2ndParent



