

Nicholas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048672
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thurlow Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jun 1798
Date Of Death	21 Jun 1798
Age At Death	2 Years & 9 Months
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 13, Entry 79
Source	LDS Film 93833
Parent	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048672&Relationship=1stParent



