

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005452
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1740
Occupation (As Documented)	Watch Case Makr.
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Burials 1737 - 1748, Page 134, Entry 33
Source	LDS Film 1656376
Parent Of	Jane Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005452&Relationship=Deceased



