

Francis Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016799
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barton
Gender	Male
Abode	White Chapel
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1778
Occupation (As Documented)	Chaise hirer
Occupation (Standardised)	Chaise Hirer
Date Of Child's Birth	24 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 273
Source	LDS Film 93833
Parent Of	George Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016799&Relationship=Baptised



