

James Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067483
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1798
Witnesses	Margaret Allison, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 165, Entry 104
Source	LDS Film 1656574
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067483&Relationship=Groom
Witnessed Marriage Of	Ann Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067483&Relationship=Bride



