

Robert Twaddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161327
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Twaddle
Gender	Male
Abode	32 Circus St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1839, Page 64, Entry 511
Source	LDS Film 1656423
Parent Of	Dilworth Twaddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161327&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161327&Relationship=2ndParent



