

Charles Powis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166652
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Powis
Name Suffixes	Gentleman
Gender	Male
Abode	Russel Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1840
Notes	P
Register	Baptisms 1839 - 1840, Page 253, Entry 2023
Source	LDS Film 1656423
Parent Of	Charles Keppel Powis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166652&Relationship=Baptised
Married To	Isabella Amelia Powis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166652&Relationship=2ndParent



