

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1854
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1854 - 1855, Page 241, Entry 1928
Source	LDS Film 93887
Parent Of	Ann Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235301&Relationship=Baptised
Married To	Mary Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235301&Relationship=2ndParent



