

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004405
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1792
Witnesses	John Wright, Junr.; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 141, Entry 56
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004405&Relationship=Groom
Witnessed Marriage Of	Jane Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004405&Relationship=Bride



