

William Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowey
Gender	Male
Abode	Dickenson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1813
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1813 - 1814, Page 81, Entry 643
Source	LDS Film 1656377
Parent Of	Maria Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081291&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081291&Relationship=2ndParent



