

Georgina Todd Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075539
First Name (With Contractions)	Georgina
First Name (Without Contractions)	Georgina
Middle or Other Names	Todd
Surname	Naylor
Married Surname	Pickford
Spouse's Occupation (As Documented)	Commision Agent
Spouse's Occupation (Standardised)	Commission Agent
Gender	Female
Abode	Kensington Hse
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Dec 1841
Minor Or Full	Full
Status	Spinster
Witnesses	? Pickford; William Todd Naylor
Marriage Type	Licence
Marrying Minister	Edward Pickford
Register	Marriages 1837 - 1860, Page 38, Entry 76
Source	LDS Film 1656013
Witnessed By	? Pickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075539&Relationship=Witness_1
Witnessed By	William Todd Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075539&Relationship=Witness_2
Married To	Thomas Edward Pickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075539&Relationship=Groom



