

Edward Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100656
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Christian
Gender	Male
Abode	Wale Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 173, Entry 1378
Source	LDS Film 1656418
Parent Of	Mary Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100656&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100656&Relationship=2ndParent



