

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029019
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Married Surname	Nicholson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1833
Status	Spinster
Marriage Type	Licence
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 4, Entry 148
Source	LDS Film 1068891
Married To	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029019&Relationship=Groom



