

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015563
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Abode	Faw Well
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1777
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Feb 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 157
Source	LDS Film 93833
Parent Of	Alice Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015563&Relationship=Baptised



