

Joseph Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086305
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wheeler
Gender	Male
Abode	Kitchen St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1815
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1814 - 1815, Page 240, Entry 1919
Source	LDS Film 1656378
Parent Of	Mary Ann Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086305&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086305&Relationship=2ndParent



