

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Great Homer Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1838
Occupation (As Documented)	PoliceMan
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1838 - 1839, Page 187, Entry 1494
Source	LDS Film 1656423
Parent Of	Samuel Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158537&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158537&Relationship=2ndParent



