

Thomas Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wagstaff
Gender	Male
Abode	Clare St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1803
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1795 - 1804, Page 120, Entry 27
Source	LDS Film 93873
Married To	Mary Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053312&Relationship=Deceased



