

John Parrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parrey
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 23, Entry 25
Source	LDS Film 1656376
Married To	Alice Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002213&Relationship=Bride



