

Samuel Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088614
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kirkham
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	15 Aug 1859
Witnesses	Samuel Kirkham; Mary Kirkham, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 161, Entry 322
Source	LDS Film 1656019
Witnessed Marriage Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088614&Relationship=Groom
Witnessed Marriage Of	Anne Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088614&Relationship=Bride



