

Harriet Fernihough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031201
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Fernihough
Married Surname	Jeffcock
Spouse's Occupation (As Documented)	Esquire
Spouse's Occupation (Standardised)	Esquire
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1834
Status	Spinster
Witnesses	H Wright; Joseph Fernihough; John Jeffcock
Marriage Type	Licence
Marrying Minister	Thos H Pain
Notes	with content of parents
Register	Marriages 1813 - 2011, Page 59, Entry 175
Source	LDS Film 1656195
Witnessed By	H Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031201&Relationship=Witness_1
Witnessed By	Joseph Fernihough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031201&Relationship=Witness_2
Married To	Edward Jeffcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031201&Relationship=Groom
Witnessed By	John Jeffcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031201&Relationship=Witness_3



