

Thomas Cocket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014847
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cocket
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1760
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 77, Entry 27
Source	LDS Film 1656376
Parent Of	Peter Cocket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014847&Relationship=Deceased



