

Henry Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178781
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stott
Gender	Male
Abode	Pellow St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 364, Entry 2908
Source	LDS Film 93884
Parent Of	Sarah Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178781&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178781&Relationship=2ndParent



