

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Nov 1829
Witnesses	Ellen Hammill; John Tomlinson; William Gibson
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1814 - 1837, Page 92, Entry 274
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Cole Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072222&Relationship=Groom
Witnessed Marriage Of	Martha Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072222&Relationship=Bride



