

Isaac Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174365
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bethell
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Jones Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 272, Entry 2171
Source	LDS Film 2045907
Parent	Edward Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174365&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174365&Relationship=2ndParent



