

Richard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083099
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Feb 1855
Witnesses	Martha Musker; Richard Kelly
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 45, Entry 89
Source	LDS Film 1647985
Witnessed Marriage Of	George Frederick Orams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083099&Relationship=Groom
Witnessed Marriage Of	Jannet Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083099&Relationship=Bride



