

Robert Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127456
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morton
Gender	Male
Abode	Pickop St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 379, Entry 3025
Source	LDS Film 1656419
Parent Of	William Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127456&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127456&Relationship=2ndParent



