

John Cookson Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cookson
Surname	Jackson
Parent's Occupation (As Documented)	Oil Merchant
Parent's Occupation (Standardised)	Oil Merchant
Gender	Male
Abode	Berkeley St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 104, Entry 832
Source	LDS Film 1656423
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168661&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168661&Relationship=2ndParent



