

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas. Darle; Ann Francess
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride Signed] Isabella Sandys
Register	Marriages 1813 - 1820, Page 98, Entry 294
Source	LDS Film 1656197
Witnessed By	Jas. Darle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015069&Relationship=Witness_1
Witnessed By	Ann Francess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015069&Relationship=Witness_2
Married To	Isabella Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015069&Relationship=Bride



