

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Preston St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1802
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Dec 1801
Register	Baptisms 1799 - 1810, Page 138, Entry 31
Source	LDS Film 1656377
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056648&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056648&Relationship=2ndParent



