

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Sir Thomas's Buildings
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1780
Occupation (As Documented)	Brick maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	26 Oct 1780
Register	Baptisms 1780, Page 63, Entry 679
Source	LDS Film 93833
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019412&Relationship=Baptised



