

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1775
Register	Burials 1775 - 1776, Page 11, Entry 428
Source	LDS Film 1656377
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027043&Relationship=1stParent



