

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130195
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Gender	Male
Abode	Sparling Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	23 years
Status	Bachelor
Witnesses	William McClelland, (X); Mary Nicholson, (X)
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 205, Entry 410
Source	LDS Film 1546290
Witnessed By	William McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130195&Relationship=Witness_1
Witnessed By	Mary Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130195&Relationship=Witness_2
Married To	Hannah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130195&Relationship=Bride



