

James Sexton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039212
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Sexton
Gender	Male
Abode	Moorfields
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7736
Source	LDS Film 1656195
Parent Of	Davd. Sexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039212&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039212&Relationship=2ndParent



