

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Mar 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Evans, (X); Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 190, Entry 3
Source	LDS Film 1656374
Witnessed By	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020617&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020617&Relationship=Witness_2
Married To	Ann Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020617&Relationship=Bride



