

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008782
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ashton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 48
Source	LDS Film 1656376
Parent	Willm. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008782&Relationship=1stParent



