

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028082
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1832
Witnesses	H. J. T. Parr; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 119, Entry 600
Source	LDS Film 1656197
Witnessed Marriage Of	Lionel Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028082&Relationship=Groom
Witnessed Marriage Of	Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028082&Relationship=Bride



