

Margaret Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299162
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davis
Spouse's Occupation (As Documented)	Railway Contractor
Spouse's Occupation (Standardised)	Railway Contractor
Gender	Female
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Sep 1856
Register	Baptisms 1835 - 1866, Page 252, Entry 4
Source	LDS Film 1647560
Parent Of	William Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299162&Relationship=Baptised
Married To	William Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299162&Relationship=1stParent



