

William Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carpenter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	20 Byrom Terrace
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 May 1856
Baptising Minister	J. W. Twist
Register	Baptisms 1851 - 1872, Page 33, Entry 1862
Source	LDS Film 1656153
Parent	William Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198176&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198176&Relationship=2ndParent



