

Samuel Melville Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129995
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Melville
Surname	Cearns
Gender	Male
Abode	Jervis Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1829
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 201, Entry 1601
Source	LDS Film 93877
Parent Of	Sarah Emma Melville Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129995&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129995&Relationship=2ndParent



