

William Nelson Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nelson
Surname	Jennings
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barlow Court Blundell Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	13 Aug 1842
Baptising Minister	Henry Carpenter Minister
Notes	P.
Register	Baptisms 1826 - 1853, Page 190, Entry 1519
Source	LDS Film 1545923
Parent	Charles Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292964&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292964&Relationship=2ndParent



