

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198836
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Mansfield St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 Nov 1841
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 289
Source	LDS Film 1068892
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198836&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198836&Relationship=2ndParent



