

Alfred Bendy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131521
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Bendy
Gender	Male
Abode	Prospect Street, Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1829
Occupation (As Documented)	Watch Case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1828 - 1829, Page 391, Entry 3127
Source	LDS Film 93877
Parent Of	Margaret Bendy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131521&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131521&Relationship=2ndParent



