

Jane Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041400
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dobson
Gender	Female
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1843
Witnesses	Jane Dobson; William Edwards
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 93, Entry 186
Source	LDS Film 1546064
Witnessed Marriage Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041400&Relationship=Groom
Witnessed Marriage Of	Frances Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041400&Relationship=Bride



