

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136139
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maddox St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 102, Entry 809
Source	LDS Film 93878
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136139&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136139&Relationship=2ndParent



