

Joseph Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127440
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brooks
Gender	Male
Abode	Newland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 377, Entry 3009
Source	LDS Film 1656419
Parent Of	Joseph Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127440&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127440&Relationship=2ndParent



