

Amelia Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040612
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Ridgway
Married Surname	Butler
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Lydia Ann St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	William Foster, (X); Comfort Butler, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 113, Entry 62
Source	LDS Film 1068927
Witnessed By	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040612&Relationship=Witness_1
Witnessed By	Comfort Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040612&Relationship=Witness_2
Married To	Swift Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040612&Relationship=Groom



