

Mary Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290885
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Steel
Spouse's Occupation (As Documented)	Fishmonger
Spouse's Occupation (Standardised)	Fishmonger
Gender	Female
Abode	Copperas Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1838
Register	Baptisms 1837 - 1838, Page 310, Entry 2478
Source	LDS Film 1656422
Parent Of	Emma Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290885&Relationship=Baptised
Married To	Charles Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290885&Relationship=1stParent



