

Charles Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009462
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1762
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 May 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 34
Source	LDS Film 1656376
Parent Of	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009462&Relationship=Baptised



