

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Abode	Prussia St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 279, Entry 794
Source	LDS Film 1656418
Parent Of	George Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104760&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104760&Relationship=2ndParent



