

Moses Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059645
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Evans
Gender	Male
Abode	Sawney Pope Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 May 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	6 May 1812
Register	Burials 1801 - 1812, Page 120, Entry 55
Source	LDS Film 1656373
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059645&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059645&Relationship=2ndParent



