

John F. Stracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	F.
Surname	Stracey
Gender	Male
Abode	Manchester
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Feb 1837
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	John Bruce
Grave	1351
Register	Burials 1835 - 1837, Page 175, Entry 12789
Source	LDS Film 560881
Parent	Robt. Stracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115671&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115671&Relationship=2ndParent



