

Ellen Smith Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153349
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Smith
Surname	Courtney
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Warren St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 188, Entry 1499
Source	LDS Film 1656422
Parent	Alexander Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153349&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153349&Relationship=2ndParent



