

Isaac Ashforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290126
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ashforth
Gender	Male
Abode	Potteries, Toxteth Park
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1838
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1826 - 1853, Page 138, Entry 1099
Source	LDS Film 1545923
Parent Of	John Ashforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290126&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290126&Relationship=2ndParent



