

Richard Summerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058966
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Summerton
Gender	Male
Abode	North Shore
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1811
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	18 Sep 1811
Register	Burials 1801 - 1812, Page 118, Entry 135
Source	LDS Film 1656373
Parent Of	Philice Summerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058966&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058966&Relationship=2ndParent



