

John Ephraim Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ephraim
Surname	Sephton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Vernon St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 366, Entry 2927
Source	LDS Film 2045907
Parent	Lawrence Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147803&Relationship=1stParent
Parent	Mary Ann Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147803&Relationship=2ndParent



