

Charles Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087758
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Butterworth
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1859
Witnesses	Charles Butterworth; Sarah Butterworth
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 52, Entry 103
Source	LDS Film 1656680
Witnessed Marriage Of	Josiah Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087758&Relationship=Groom
Witnessed Marriage Of	Ann Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087758&Relationship=Bride



