

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Warren Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825, Page 296, Entry 2365
Source	LDS Film 1656419
Parent Of	John Barrow Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116300&Relationship=Baptised
Married To	Thomasina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116300&Relationship=2ndParent



