

Henry Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221299
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newport
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1794
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	2 Dec 1793
Register	Baptisms 1792 - 1813, Page 24, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221299&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221299&Relationship=2ndParent



