

Thomas Cashin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cashin
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Jun 1846
Witnesses	Thomas Mangin; Jane Clarke
Marriage Type	unknown
Marrying Minister	W.P
Register	Marriages 1827 - 1848, Page 147, Entry 3
Source	LDS Film 396378
Witnessed By	Thomas Mangin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121791&Relationship=Witness_1
Witnessed By	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121791&Relationship=Witness_2
Married To	Jane Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121791&Relationship=Bride



