

Luke Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053095
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Newton
Gender	Male
Abode	Peter Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	7 Apr 1801
Register	Baptisms 1801, Page 35, Entry 539
Source	LDS Film 93833
Parent Of	Elizabeth Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053095&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053095&Relationship=2ndParent



