

William Curzon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curzon
Gender	Male
Abode	School Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1829
Baptising Minister	Jona. Brooks M. A. Offg Minr.
Register	Baptisms 1829 - 1830, Page 35, Entry 277
Source	LDS Film 93878
Parent	Ann Curzon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131863&Relationship=1stParent



